"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110115879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110115879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285026
"http://webisa.webdatacommons.org/prov/110115879","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110115879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110115879","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110115879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344173337"
"http://webisa.webdatacommons.org/prov/110115879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187133989"
"http://webisa.webdatacommons.org/prov/110115879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142295691"
"http://webisa.webdatacommons.org/prov/110115879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154168044"
"http://webisa.webdatacommons.org/prov/110115879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99847627"
"http://webisa.webdatacommons.org/prov/110115879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/110115879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
