"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499259548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332344
"http://webisa.webdatacommons.org/prov/499259548","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/499259548","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/499259548","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46287272"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82666275"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151166227"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114413500"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138386371"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137874034"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70381602"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138322144"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417625724"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197271331"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436726317"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242416233"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/499259548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
