"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249531938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249531938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356669
"http://webisa.webdatacommons.org/prov/249531938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249531938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249531938","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249531938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409531333"
"http://webisa.webdatacommons.org/prov/249531938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21512017"
"http://webisa.webdatacommons.org/prov/249531938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245139049"
"http://webisa.webdatacommons.org/prov/249531938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409331637"
"http://webisa.webdatacommons.org/prov/249531938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130936472"
"http://webisa.webdatacommons.org/prov/249531938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65408671"
"http://webisa.webdatacommons.org/prov/249531938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249531938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
