"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48600569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48600569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712404
"http://webisa.webdatacommons.org/prov/48600569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48600569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48600569","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48600569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213740413"
"http://webisa.webdatacommons.org/prov/48600569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414380458"
"http://webisa.webdatacommons.org/prov/48600569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137486783"
"http://webisa.webdatacommons.org/prov/48600569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348663222"
"http://webisa.webdatacommons.org/prov/48600569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48600569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
