"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71084977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71084977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278811
"http://webisa.webdatacommons.org/prov/71084977","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71084977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71084977","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71084977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390857091"
"http://webisa.webdatacommons.org/prov/71084977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395275683"
"http://webisa.webdatacommons.org/prov/71084977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190595820"
"http://webisa.webdatacommons.org/prov/71084977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268933678"
"http://webisa.webdatacommons.org/prov/71084977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266767916"
"http://webisa.webdatacommons.org/prov/71084977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71084977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71084977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
