"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447963929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0412469
"http://webisa.webdatacommons.org/prov/447963929","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/447963929","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/447963929","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81103380"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289876089"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417191648"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87804186"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340944485"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96006597"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285162858"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95896727"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342157613"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434569107"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341696445"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/447963929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
