"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447682772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18732
"http://webisa.webdatacommons.org/prov/447682772","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447682772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447682772","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174541913"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420132756"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91466695"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114978221"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214776832"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285505973"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17601259"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214489901"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447682772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
