"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37702695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37702695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177398
"http://webisa.webdatacommons.org/prov/37702695","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37702695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37702695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37702695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30903609"
"http://webisa.webdatacommons.org/prov/37702695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251709914"
"http://webisa.webdatacommons.org/prov/37702695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6586727"
"http://webisa.webdatacommons.org/prov/37702695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/37702695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
