"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153556997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175774
"http://webisa.webdatacommons.org/prov/153556997","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/153556997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153556997","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179580710"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259019573"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80891236"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191556974"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296579447"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331949177"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264136779"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444399558"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132873118"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419442685"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153556997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
