"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364484654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660878
"http://webisa.webdatacommons.org/prov/364484654","http://webisa.webdatacommons.org/ontology#hasFrequency",204
"http://webisa.webdatacommons.org/prov/364484654","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/364484654","http://webisa.webdatacommons.org/ontology#hasPldSpread",121
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293422369"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23803719"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169597729"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169608720"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176353135"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246029075"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419575104"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333220344"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206595364"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210265796"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288131874"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63895431"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169854675"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84215402"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60677464"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333475279"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246431394"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169662542"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428798853"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157100626"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230696551"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196594769"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443703195"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185713969"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253708854"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32210274"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85644851"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316587892"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314437676"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77772376"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86360089"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403931029"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106846974"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354228853"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70723042"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182121296"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432479557"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400674003"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208267237"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36374615"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284630931"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144854042"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432562033"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284633976"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166386829"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277064696"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264897182"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45688823"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277150518"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162762149"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111867639"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49145164"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65589468"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405359713"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292327487"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182465408"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292341615"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360674445"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163131438"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438110496"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214246556"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15569501"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171488028"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12846827"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107208793"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91516159"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228379789"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270221489"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308337897"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99892447"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99907367"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273530604"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223353889"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377017311"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377027253"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155701576"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377165879"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435649015"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319315468"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70062551"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209364791"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179555449"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28250950"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206259820"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23773113"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390189245"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223890248"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355924338"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159699168"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107499749"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360486927"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2449320"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4716022"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262683298"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408660916"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450599922"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409138913"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60710815"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13308623"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245643317"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209632554"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194264483"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443010449"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139784701"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369602724"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397406729"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433268241"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409035591"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25067546"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49784305"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201892598"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365344443"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133344425"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451824693"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172603661"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451832670"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122018094"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413470826"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113004334"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41368242"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192942444"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75398172"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362220187"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251264814"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206630897"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442975623"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374354880"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51229963"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379226661"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311935730"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379278450"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215118432"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37411009"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62284385"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105316433"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113394880"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212844256"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277745107"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212915637"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326144060"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218006242"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11194158"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278037084"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88438621"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153572309"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384943574"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265777394"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241212451"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210570990"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282247357"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109145768"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123094570"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2966366"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148951258"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342077557"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385548247"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148754837"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241691171"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208799846"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243576220"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66574637"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191526523"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102853530"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219171"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174887430"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146001901"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437150344"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417604037"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241503394"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377103841"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133364334"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202947193"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317771179"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175338776"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135964232"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361080837"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86881249"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366051130"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394990145"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421990323"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211383265"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183585317"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254199851"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198658478"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392038730"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21225580"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104123314"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192426792"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440692448"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166070656"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200981418"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114302466"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155546864"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336859316"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192490819"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391307062"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406680032"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369233064"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110345470"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446792297"
"http://webisa.webdatacommons.org/prov/364484654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336715790"
