"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77119105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77119105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572616
"http://webisa.webdatacommons.org/prov/77119105","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77119105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77119105","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77119105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280591964"
"http://webisa.webdatacommons.org/prov/77119105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333827159"
"http://webisa.webdatacommons.org/prov/77119105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99847843"
"http://webisa.webdatacommons.org/prov/77119105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218812312"
"http://webisa.webdatacommons.org/prov/77119105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98240533"
"http://webisa.webdatacommons.org/prov/77119105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317002231"
"http://webisa.webdatacommons.org/prov/77119105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77119105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77119105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
