"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171108177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171108177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265855
"http://webisa.webdatacommons.org/prov/171108177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171108177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171108177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171108177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444278407"
"http://webisa.webdatacommons.org/prov/171108177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145732712"
"http://webisa.webdatacommons.org/prov/171108177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444376700"
"http://webisa.webdatacommons.org/prov/171108177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35011829"
"http://webisa.webdatacommons.org/prov/171108177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171108177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171108177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
