"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355416726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355416726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174123
"http://webisa.webdatacommons.org/prov/355416726","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355416726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355416726","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355416726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162343532"
"http://webisa.webdatacommons.org/prov/355416726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162224713"
"http://webisa.webdatacommons.org/prov/355416726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170691589"
"http://webisa.webdatacommons.org/prov/355416726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56869806"
"http://webisa.webdatacommons.org/prov/355416726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384366941"
"http://webisa.webdatacommons.org/prov/355416726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285205502"
"http://webisa.webdatacommons.org/prov/355416726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355416726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
