"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42541596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120998
"http://webisa.webdatacommons.org/prov/42541596","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42541596","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42541596","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85011545"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394251554"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85172496"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260522023"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126599579"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251005174"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42541596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
