"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342181660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342181660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419207
"http://webisa.webdatacommons.org/prov/342181660","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342181660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342181660","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/342181660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183389489"
"http://webisa.webdatacommons.org/prov/342181660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30641623"
"http://webisa.webdatacommons.org/prov/342181660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264848738"
"http://webisa.webdatacommons.org/prov/342181660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342181660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
