"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187947819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198889
"http://webisa.webdatacommons.org/prov/187947819","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/187947819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187947819","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403216832"
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417852852"
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10869111"
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229271719"
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220907210"
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416461637"
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62958251"
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395691162"
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187947819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
