"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480629788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480629788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278053
"http://webisa.webdatacommons.org/prov/480629788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/480629788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480629788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/480629788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448126402"
"http://webisa.webdatacommons.org/prov/480629788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118563251"
"http://webisa.webdatacommons.org/prov/480629788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19716582"
"http://webisa.webdatacommons.org/prov/480629788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268929267"
"http://webisa.webdatacommons.org/prov/480629788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176455241"
"http://webisa.webdatacommons.org/prov/480629788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425556716"
"http://webisa.webdatacommons.org/prov/480629788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/480629788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480629788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
