"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331864563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331864563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410254
"http://webisa.webdatacommons.org/prov/331864563","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331864563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331864563","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331864563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403487800"
"http://webisa.webdatacommons.org/prov/331864563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403420226"
"http://webisa.webdatacommons.org/prov/331864563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120443241"
"http://webisa.webdatacommons.org/prov/331864563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120505137"
"http://webisa.webdatacommons.org/prov/331864563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335489632"
"http://webisa.webdatacommons.org/prov/331864563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289085268"
"http://webisa.webdatacommons.org/prov/331864563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335477931"
"http://webisa.webdatacommons.org/prov/331864563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331864563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
