"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254716629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254716629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392634
"http://webisa.webdatacommons.org/prov/254716629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254716629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254716629","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/254716629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321421529"
"http://webisa.webdatacommons.org/prov/254716629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368324058"
"http://webisa.webdatacommons.org/prov/254716629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194745909"
"http://webisa.webdatacommons.org/prov/254716629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254716629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
