"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175458545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392281
"http://webisa.webdatacommons.org/prov/175458545","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/175458545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175458545","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373706142"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417899155"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433169631"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196617472"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425509805"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110331820"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82603213"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153155468"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18377677"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218145010"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423757609"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410513434"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440974833"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174379476"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68731735"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81582082"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136498393"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34154490"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157470626"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98631894"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114438318"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282091041"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16532846"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169800310"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403947380"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330457879"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285664471"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401420560"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143836229"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419519319"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369698859"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157567460"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182780363"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388225492"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111684121"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398217352"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3374572"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175458545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
