"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81618062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107219
"http://webisa.webdatacommons.org/prov/81618062","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81618062","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81618062","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9666449"
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20128277"
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224868835"
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9954165"
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353385183"
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418302619"
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351401024"
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81618062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
