"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17541474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807173
"http://webisa.webdatacommons.org/prov/17541474","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/17541474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17541474","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402090898"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64903897"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142313585"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195375289"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322300291"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269587352"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299146595"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444825560"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140475320"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46856352"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17541474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
