"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cannabis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_dictator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_neighbor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_opponent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_prisoner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_somebody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_garage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_martin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_pirate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_rapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/law+enforcement_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_al_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_er_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_joe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/bad_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_baltimore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/drug_addict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/other_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_pace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_emperor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/black_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_intruder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_juvenile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_politicians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_senate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/black_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/poor_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_detention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_illegal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_netanyahu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/bill_clinton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_richard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_zionist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/law+enforcement_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/repeat_offender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/terrorist_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/drug_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_nancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/scam_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/us_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/credit+card_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_president_of+the+united","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_ghetto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_pickpocket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_trespasser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_chavez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_terry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_fbus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/robin_hood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
"http://webisa.webdatacommons.org/concept/_bandit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_criminal_"
