"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359104601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359104601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42653
"http://webisa.webdatacommons.org/prov/359104601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/359104601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359104601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359104601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90621390"
"http://webisa.webdatacommons.org/prov/359104601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341659663"
"http://webisa.webdatacommons.org/prov/359104601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210959458"
"http://webisa.webdatacommons.org/prov/359104601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187605628"
"http://webisa.webdatacommons.org/prov/359104601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359104601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359104601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
