"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37848428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37848428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122274
"http://webisa.webdatacommons.org/prov/37848428","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37848428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37848428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37848428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400270670"
"http://webisa.webdatacommons.org/prov/37848428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245867057"
"http://webisa.webdatacommons.org/prov/37848428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10280388"
"http://webisa.webdatacommons.org/prov/37848428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246191305"
"http://webisa.webdatacommons.org/prov/37848428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173816848"
"http://webisa.webdatacommons.org/prov/37848428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37848428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/37848428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
