"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266264827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266264827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159907
"http://webisa.webdatacommons.org/prov/266264827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266264827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266264827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266264827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43223623"
"http://webisa.webdatacommons.org/prov/266264827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190016058"
"http://webisa.webdatacommons.org/prov/266264827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308578684"
"http://webisa.webdatacommons.org/prov/266264827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139205520"
"http://webisa.webdatacommons.org/prov/266264827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266264827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
