"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204148562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204148562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122007
"http://webisa.webdatacommons.org/prov/204148562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204148562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204148562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204148562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341385736"
"http://webisa.webdatacommons.org/prov/204148562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454678766"
"http://webisa.webdatacommons.org/prov/204148562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304813961"
"http://webisa.webdatacommons.org/prov/204148562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204148562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204148562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
