"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490351946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.893147
"http://webisa.webdatacommons.org/prov/490351946","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/490351946","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490351946","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103483674"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236636419"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409204039"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267105585"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384834492"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383058523"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84437067"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363030870"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441440268"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185204879"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442476287"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411256531"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120797137"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387678751"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220770978"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130278949"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374764303"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95456087"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201620429"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191481281"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83831804"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296399257"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374904664"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121227473"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490351946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
