"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495446740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495446740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131292
"http://webisa.webdatacommons.org/prov/495446740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/495446740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495446740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495446740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369359690"
"http://webisa.webdatacommons.org/prov/495446740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173800813"
"http://webisa.webdatacommons.org/prov/495446740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317936098"
"http://webisa.webdatacommons.org/prov/495446740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/495446740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495446740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
