"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298623826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369351
"http://webisa.webdatacommons.org/prov/298623826","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/298623826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298623826","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23407570"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22587446"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22275563"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22587925"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22599944"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22826203"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22826242"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22826355"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23214468"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22741696"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23061438"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75625865"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23077787"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22548870"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402699597"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23187841"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22400892"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19711799"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152080318"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23378666"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23347796"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22782036"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402857975"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22705365"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22389726"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22390182"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22390602"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22537159"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22394147"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23166761"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22776728"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23170660"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23342694"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23150169"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038694"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75103838"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22946193"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23277249"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22906203"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75288778"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22317916"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22322021"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270515473"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22639106"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23259365"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22458012"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23115272"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141303886"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23268058"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23218702"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22623198"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23130759"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/298623826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
