"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76006931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76006931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254741
"http://webisa.webdatacommons.org/prov/76006931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76006931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76006931","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/76006931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77348751"
"http://webisa.webdatacommons.org/prov/76006931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346259459"
"http://webisa.webdatacommons.org/prov/76006931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423810437"
"http://webisa.webdatacommons.org/prov/76006931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/76006931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76006931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
