"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229048274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316824
"http://webisa.webdatacommons.org/prov/229048274","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/229048274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229048274","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222378556"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48042699"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291455255"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408624218"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258873250"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181859771"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408710606"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369596016"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57279294"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291331002"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229048274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
