"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29864333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29864333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255318
"http://webisa.webdatacommons.org/prov/29864333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/29864333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29864333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29864333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301048231"
"http://webisa.webdatacommons.org/prov/29864333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274436217"
"http://webisa.webdatacommons.org/prov/29864333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214584094"
"http://webisa.webdatacommons.org/prov/29864333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223548092"
"http://webisa.webdatacommons.org/prov/29864333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29864333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
