"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21517802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21517802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487964
"http://webisa.webdatacommons.org/prov/21517802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21517802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21517802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21517802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305845316"
"http://webisa.webdatacommons.org/prov/21517802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80187305"
"http://webisa.webdatacommons.org/prov/21517802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271402941"
"http://webisa.webdatacommons.org/prov/21517802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405880977"
"http://webisa.webdatacommons.org/prov/21517802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/21517802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/21517802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
