"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326397185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469161
"http://webisa.webdatacommons.org/prov/326397185","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/326397185","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326397185","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329368681"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280557203"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185944158"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2107949"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447540102"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306260870"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291602518"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291602729"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249091227"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228667707"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137480502"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137514589"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377464936"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137519115"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291753508"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137520250"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291842234"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326397185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
