"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224099970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224099970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124119
"http://webisa.webdatacommons.org/prov/224099970","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224099970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224099970","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224099970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411711574"
"http://webisa.webdatacommons.org/prov/224099970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42461168"
"http://webisa.webdatacommons.org/prov/224099970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428568574"
"http://webisa.webdatacommons.org/prov/224099970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188229892"
"http://webisa.webdatacommons.org/prov/224099970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263013874"
"http://webisa.webdatacommons.org/prov/224099970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224099970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
