"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284745463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280694
"http://webisa.webdatacommons.org/prov/284745463","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/284745463","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/284745463","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388069545"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75998254"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88834131"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179752447"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433308769"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55762869"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337825138"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316391519"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255211564"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92427498"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383819273"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269418471"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428683511"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419424352"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197864711"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255055484"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428595883"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419406109"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16017477"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255019121"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241513982"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251088491"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325375235"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/284745463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
