"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253167404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253167404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146029
"http://webisa.webdatacommons.org/prov/253167404","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253167404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253167404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253167404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340094583"
"http://webisa.webdatacommons.org/prov/253167404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373359477"
"http://webisa.webdatacommons.org/prov/253167404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360752737"
"http://webisa.webdatacommons.org/prov/253167404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19889034"
"http://webisa.webdatacommons.org/prov/253167404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/253167404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253167404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
