"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171873140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171873140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275436
"http://webisa.webdatacommons.org/prov/171873140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171873140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171873140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/171873140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176241489"
"http://webisa.webdatacommons.org/prov/171873140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429255873"
"http://webisa.webdatacommons.org/prov/171873140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446528396"
"http://webisa.webdatacommons.org/prov/171873140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45668893"
"http://webisa.webdatacommons.org/prov/171873140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171873140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
