"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178266575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178266575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127595
"http://webisa.webdatacommons.org/prov/178266575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178266575","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178266575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178266575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123619521"
"http://webisa.webdatacommons.org/prov/178266575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352194614"
"http://webisa.webdatacommons.org/prov/178266575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411409735"
"http://webisa.webdatacommons.org/prov/178266575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453266223"
"http://webisa.webdatacommons.org/prov/178266575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178266575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178266575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
