"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291315828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174422
"http://webisa.webdatacommons.org/prov/291315828","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/291315828","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/291315828","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169599524"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36544946"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433779119"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201033645"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429037327"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167535106"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356880111"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359448558"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356665289"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70465923"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94542661"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187713235"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291315828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
