"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11934737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11934737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123853
"http://webisa.webdatacommons.org/prov/11934737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11934737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11934737","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/11934737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182105676"
"http://webisa.webdatacommons.org/prov/11934737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294452238"
"http://webisa.webdatacommons.org/prov/11934737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426933534"
"http://webisa.webdatacommons.org/prov/11934737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/11934737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11934737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
