"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342339717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342339717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267508
"http://webisa.webdatacommons.org/prov/342339717","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342339717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342339717","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342339717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403944416"
"http://webisa.webdatacommons.org/prov/342339717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16636640"
"http://webisa.webdatacommons.org/prov/342339717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82721372"
"http://webisa.webdatacommons.org/prov/342339717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299043724"
"http://webisa.webdatacommons.org/prov/342339717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94529697"
"http://webisa.webdatacommons.org/prov/342339717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342339717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
