"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_oyster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/_scallop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/_snail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/_mollusk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/_mussel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/mya_arenarium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/hard_clam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/softshell_clam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/surf_clam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/_buchia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/_clam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/_cockle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/cerastoderma_edule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/_lugworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/_inoceramus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/zebra_mussel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
"http://webisa.webdatacommons.org/concept/razor_shell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bivalve_"
