"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321934508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321934508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.831804
"http://webisa.webdatacommons.org/prov/321934508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321934508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321934508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321934508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32917252"
"http://webisa.webdatacommons.org/prov/321934508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217157514"
"http://webisa.webdatacommons.org/prov/321934508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217174123"
"http://webisa.webdatacommons.org/prov/321934508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217049458"
"http://webisa.webdatacommons.org/prov/321934508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280740360"
"http://webisa.webdatacommons.org/prov/321934508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321934508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321934508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
