"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162088172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481077
"http://webisa.webdatacommons.org/prov/162088172","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/162088172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162088172","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402700525"
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196510554"
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5567065"
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189749176"
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74556295"
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269034185"
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196657307"
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210264166"
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162088172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
