"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438406788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24486
"http://webisa.webdatacommons.org/prov/438406788","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438406788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438406788","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257439665"
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136320302"
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272747675"
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135100450"
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1862088"
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187403866"
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438406788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
