"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293863620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521354
"http://webisa.webdatacommons.org/prov/293863620","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/293863620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293863620","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280827600"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251715889"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284800048"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68766738"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449621571"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350406115"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124373205"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112257893"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112295533"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343554405"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343602941"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54750503"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349480749"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387816734"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327260605"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51036350"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69220751"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276334978"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293863620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
