"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223877146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223877146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32626
"http://webisa.webdatacommons.org/prov/223877146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223877146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223877146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/223877146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200531571"
"http://webisa.webdatacommons.org/prov/223877146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307259729"
"http://webisa.webdatacommons.org/prov/223877146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326616581"
"http://webisa.webdatacommons.org/prov/223877146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258404013"
"http://webisa.webdatacommons.org/prov/223877146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223877146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
