"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365304860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648598
"http://webisa.webdatacommons.org/prov/365304860","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/365304860","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365304860","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367297248"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46525038"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397777994"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395669713"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277071554"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104040882"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141300090"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55790461"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365304860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
