"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41361170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195992
"http://webisa.webdatacommons.org/prov/41361170","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/41361170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41361170","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21597729"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99340701"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280324826"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275833696"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20984066"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28840099"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170421824"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46886216"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128874484"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427437706"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350500896"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406927632"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116861629"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199347790"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349135926"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333284199"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/41361170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
