"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123226821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311606
"http://webisa.webdatacommons.org/prov/123226821","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/123226821","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/123226821","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337952602"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427257707"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125909369"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330727641"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310367677"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410885611"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137607246"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341850875"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188100949"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428195688"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268424869"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224783743"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352661543"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123226821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
