"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371866642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371866642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101477
"http://webisa.webdatacommons.org/prov/371866642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371866642","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371866642","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371866642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97183753"
"http://webisa.webdatacommons.org/prov/371866642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308981782"
"http://webisa.webdatacommons.org/prov/371866642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72516738"
"http://webisa.webdatacommons.org/prov/371866642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189934485"
"http://webisa.webdatacommons.org/prov/371866642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/371866642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371866642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371866642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
