"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87315497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87315497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284933
"http://webisa.webdatacommons.org/prov/87315497","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87315497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87315497","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87315497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354033737"
"http://webisa.webdatacommons.org/prov/87315497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364726539"
"http://webisa.webdatacommons.org/prov/87315497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61585202"
"http://webisa.webdatacommons.org/prov/87315497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315495367"
"http://webisa.webdatacommons.org/prov/87315497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87315497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87315497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
