"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111477736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111477736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432437
"http://webisa.webdatacommons.org/prov/111477736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111477736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111477736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111477736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18444137"
"http://webisa.webdatacommons.org/prov/111477736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265326126"
"http://webisa.webdatacommons.org/prov/111477736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455895024"
"http://webisa.webdatacommons.org/prov/111477736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111477736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111477736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
