"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98340724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150893
"http://webisa.webdatacommons.org/prov/98340724","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/98340724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98340724","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4290773"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146121358"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329746172"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83871984"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29126994"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157509678"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163075375"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176249195"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144411810"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89195416"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32658699"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443454291"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98340724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
