"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282135532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282135532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136758
"http://webisa.webdatacommons.org/prov/282135532","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282135532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282135532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282135532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389786677"
"http://webisa.webdatacommons.org/prov/282135532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92815585"
"http://webisa.webdatacommons.org/prov/282135532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7528316"
"http://webisa.webdatacommons.org/prov/282135532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282135532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
