"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373778021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373778021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66626
"http://webisa.webdatacommons.org/prov/373778021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373778021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373778021","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/373778021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239904585"
"http://webisa.webdatacommons.org/prov/373778021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152148289"
"http://webisa.webdatacommons.org/prov/373778021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39808871"
"http://webisa.webdatacommons.org/prov/373778021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72889305"
"http://webisa.webdatacommons.org/prov/373778021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/373778021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373778021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
