"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84368019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84368019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20712
"http://webisa.webdatacommons.org/prov/84368019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84368019","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84368019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84368019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243312001"
"http://webisa.webdatacommons.org/prov/84368019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29713718"
"http://webisa.webdatacommons.org/prov/84368019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390611593"
"http://webisa.webdatacommons.org/prov/84368019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84368019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
