"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317967226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313664
"http://webisa.webdatacommons.org/prov/317967226","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/317967226","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/317967226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346238942"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427493427"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73411675"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378760902"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411666543"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387409895"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89897400"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3475044"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121849446"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317967226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
