"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301825883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301825883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626809
"http://webisa.webdatacommons.org/prov/301825883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301825883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301825883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301825883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384615602"
"http://webisa.webdatacommons.org/prov/301825883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185204572"
"http://webisa.webdatacommons.org/prov/301825883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343610436"
"http://webisa.webdatacommons.org/prov/301825883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273781293"
"http://webisa.webdatacommons.org/prov/301825883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63626664"
"http://webisa.webdatacommons.org/prov/301825883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301825883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301825883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
