"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434581484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409131
"http://webisa.webdatacommons.org/prov/434581484","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/434581484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434581484","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48197147"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151974421"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240879472"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115730470"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154981982"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419662375"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41403430"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116309037"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434581484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
