"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445990542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445990542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177682
"http://webisa.webdatacommons.org/prov/445990542","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445990542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445990542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445990542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158360365"
"http://webisa.webdatacommons.org/prov/445990542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172768703"
"http://webisa.webdatacommons.org/prov/445990542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391813706"
"http://webisa.webdatacommons.org/prov/445990542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226175144"
"http://webisa.webdatacommons.org/prov/445990542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445990542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
