"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262394059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159514
"http://webisa.webdatacommons.org/prov/262394059","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/262394059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262394059","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144145326"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108227637"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381123138"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422330764"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388029793"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407876678"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337859398"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227930049"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380802540"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205943894"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262394059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
